

Alice Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038732
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Brown
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1793
Date Of Child's Birth	25 Jul 1793
Register	Baptisms 1793, Page 280, Entry 711
Source	LDS Film 93833
Parent Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038732&Relationship=Baptised
Married To	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038732&Relationship=1stParent



