

Valentine Thomas Gilmour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004634
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Middle or Other Names	Thomas
Surname	Gilmour
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jno. Thompson; John Wright
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 173, Entry 285
Source	LDS Film 93839
Witnessed By	Jno. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004634&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004634&Relationship=Witness_2
Married To	Margaret McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004634&Relationship=Bride



