

George Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021305
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parker
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	16 Aug 1825
Witnesses	Ann Phillips; Samuel Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 157, Entry 471
Source	LDS Film 1068892
Witnessed By	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021305&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021305&Relationship=Witness_2
Married To	Ann Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021305&Relationship=Bride



