

John McKneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKneale
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1836
Witnesses	Joseph Wilson; John McKneale
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 388, Entry 1162
Source	LDS Film 94018
Witnessed Marriage Of	George Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035166&Relationship=Groom
Witnessed Marriage Of	Jane Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035166&Relationship=Bride



