

John Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxter
Gender	Male
Abode	Portland St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1855
Occupation (As Documented)	Glass Refiner
Occupation (Standardised)	Glass Refiner
Register	Baptisms 1855 - 1856, Page 73, Entry 583
Source	LDS Film 93887
Parent Of	Esther Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237223&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237223&Relationship=2ndParent



