

Elizabeth McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143799
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McLean
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Stewart Street
Year	1834 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Register	Baptisms 1834 - 1926, Page 1, Entry 7
Source	LDS Film 1656207
Parent Of	Elizabeth Weddle McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143799&Relationship=Baptised
Married To	John McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143799&Relationship=1stParent



