

Samuel Joynson Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078345
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Joynson
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Apr 1851
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Wearing; Helen Harrison
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 59, Entry 118
Source	LDS Film 1545920
Witnessed By	Robert Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078345&Relationship=Witness_1
Witnessed By	Helen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078345&Relationship=Witness_2
Married To	Mary Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078345&Relationship=Bride



