

Henry Hutchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069516
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hutchall
Gender	Male
Abode	Cornwallis St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1808
Register	Baptisms 1808, Page 367, Entry 1466
Source	LDS Film 93833
Parent Of	Eliza Hutchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069516&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069516&Relationship=2ndParent



