

Thomas Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010612
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellison
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1766
Occupation (As Documented)	Suger Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	21 Mar 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 31
Source	LDS Film 1656376
Parent Of	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010612&Relationship=Baptised



