

John Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Gender	Male
Abode	Ilford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1841
Occupation (As Documented)	Sergeant in the East India Company Service
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1840 - 1841, Page 113, Entry 903
Source	LDS Film 1656423
Parent Of	Amelia Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169334&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169334&Relationship=2ndParent



