

Richard Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157082
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Procter
Gender	Male
Abode	Wood St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 5, Entry 38
Source	LDS Film 1656422
Parent Of	Richard Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157082&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157082&Relationship=2ndParent



