

John Wybergh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wybergh
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Apr 1843
Date Of Child's Birth	25 Jan 1843
Notes	[Surname written Whybergh and then the 'h' deleted]
Register	Baptisms 1835 - 1866, Page 78a, Entry 8
Source	LDS Film 1647560
Parent Of	William Wybergh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293235&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293235&Relationship=2ndParent



