

Benjamin Corf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001085
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Corf
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1731
Occupation (As Documented)	Bucher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1704 - 1737, Page 217, Entry 2
Source	LDS Film 1656376
Married To	Mary Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001085&Relationship=Bride



