

Myles Lebeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031863
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Lebeck
Gender	Male
Abode	Queen street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1780
Date Of Death	17 Sep 1780
Register	Burials 1780, Page 30, Entry 287
Source	LDS Film 93833
Parent	Charlotte Lebeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031863&Relationship=1stParent



