

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1849
Witnesses	John Clarke, (X); Dora Clarke, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 102, Entry 204
Source	LDS Film 1656510
Witnessed Marriage Of	John Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062712&Relationship=Groom
Witnessed Marriage Of	Alice Divers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062712&Relationship=Bride



