

George Stackpole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160808
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stackpole
Gender	Male
Abode	Redcross St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 399, Entry 3192
Source	LDS Film 1656423
Parent Of	George Davis Stackpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160808&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160808&Relationship=2ndParent



