

William Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036636
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sykes
Gender	Male
Abode	Rileys Garden
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	14 Mar 1783
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Spouse's Death	12 Mar 1783
Register	Burials 1769 - 1800, Page 6, Entry 11
Source	LDS Film 1656373
Married To	Margaret Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036636&Relationship=Deceased



