

Richard Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053364
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Culshaw
Gender	Male
Abode	Chorley St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1803
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Burials 1795 - 1804, Page 122, Entry 14
Source	LDS Film 93873
Parent Of	Rebecca Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053364&Relationship=Deceased



