

William Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lord
Gender	Male
Abode	Peter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 362, Entry 2896
Source	LDS Film 1656421
Parent Of	Eleanor Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151546&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151546&Relationship=2ndParent



