

Richard Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046853
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morgan
Gender	Male
Abode	Flint Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1798
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	15 Dec 1797
Notes	[Previous entry also numbered 232]
Register	Baptisms 1797 - 1798, Page 51, Entry 232
Source	LDS Film 93833
Parent Of	Eliza Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046853&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046853&Relationship=2ndParent



