

Samuel Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126935
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hulse
Gender	Male
Abode	Jordan St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1828
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Baptisms 1827 - 1828, Page 313, Entry 2504
Source	LDS Film 1656419
Parent Of	Elizabeth Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126935&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126935&Relationship=2ndParent



