

William Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Longworth
Parent's Occupation (As Documented)	Brushmaker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Meadows St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 105, Entry 839
Source	LDS Film 1656378
Parent	John Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084532&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084532&Relationship=2ndParent



