

Dolly Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002835
First Name (With Contractions)	Dolly
First Name (Without Contractions)	Dolly
Surname	Williams
Married Surname	McDaniel
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jul 1778
Status	Spinster
Witnesses	Jno. Jones; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 24, Entry 93
Source	LDS Film 1656374
Witnessed By	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002835&Relationship=Witness_1
Witnessed By	Jas. English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002835&Relationship=Witness_2
Married To	Michael McDaniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002835&Relationship=Groom



