

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Evans; Jno. Owens
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 239, Entry 251
Source	LDS Film 93917
Witnessed By	Wm. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055821&Relationship=Witness_1
Witnessed By	Jno. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055821&Relationship=Witness_2
Married To	Margaret Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055821&Relationship=Bride



