

Richard Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004823
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Fell
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1792
Witnesses	Richd. Fell; Ellin Hunter
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 92, Entry 366
Source	LDS Film 1656374
Witnessed Marriage Of	George Foreshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004823&Relationship=Groom
Witnessed Marriage Of	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004823&Relationship=Bride



