

Richard Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285409
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ward
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gilbert St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	16 Mar 1828
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 17, Entry 131
Source	LDS Film 1545923
Parent	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285409&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285409&Relationship=2ndParent



