

Benjamin Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302147
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Coleman
Gender	Male
Abode	St Domingo Rd
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Jan 1860
Occupation (As Documented)	Clerk in Attorney's Office
Register	Baptisms 1814 - 1866, Page 231, Entry 1842
Source	LDS Film 2147913
Parent Of	Benjamin Southern Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302147&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302147&Relationship=2ndParent



