

Mary Jane Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044409
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Willis
Gender	Female
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1859
Witnesses	Richard Battersby; Mary Jane Willis
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 53, Entry 105
Source	LDS Film 1656375
Witnessed Marriage Of	John Phillip Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044409&Relationship=Groom
Witnessed Marriage Of	Ellen Mavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044409&Relationship=Bride



