

William Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Muir
Gender	Male
Abode	Haigh St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Dec 1857
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1830 - 1872, Page 147, Entry 1176
Source	LDS Film 1656013
Parent Of	James Alexander Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299628&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299628&Relationship=2ndParent



