

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095957
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	Low Hill
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Aug 1809
Date Of Child's Death	24 Aug 1809
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 96, Entry 19
Source	LDS Film 1647560
Parent Of	Margaret Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095957&Relationship=Deceased



