

William Bolt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolt
Gender	Male
Abode	Bridgewater St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1860
Register	Baptisms 1860 - 1861, Page 281, Entry 2242
Source	LDS Film 1656561
Parent Of	Alfred James Bolt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256999&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256999&Relationship=2ndParent



