

Henry Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027672
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dickinson
Gender	Male
Abode	Copperas Hill
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1786
Occupation (As Documented)	Poter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Aug 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 8
Source	LDS Film 1656195
Parent Of	Mary Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027672&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027672&Relationship=2ndParent



