

Ann Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121899
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Aspinall
Married Surname	Flood
Gender	Female
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Nov 1847
Witnesses	John Ennis; Elizabeth Carey
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 165, Entry 1
Source	LDS Film 396378
Witnessed By	John Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121899&Relationship=Witness_1
Witnessed By	Elizabeth Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121899&Relationship=Witness_2
Married To	Lawrence Flood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121899&Relationship=Groom



