

Elias Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110345
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Owens
Gender	Male
Abode	Pool Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 238, Entry 1893
Source	LDS Film 1656418
Parent Of	Mark Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110345&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110345&Relationship=2ndParent



