

Robert McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008305
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	McMullion
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1747
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 196, Entry 19
Source	LDS Film 1656376
Parent Of	Jane McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008305&Relationship=Deceased



