

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Crosby Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	31 Jan 1796
Register	Burials 1796 - 1798, Page 4, Entry 26
Source	LDS Film 93833
Parent Of	Mary Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047501&Relationship=Deceased



