

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Maghull
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Jun 1855
Register	Baptisms 1855 - 1856, Page 46, Entry 367
Source	LDS Film 93887
Parent Of	Eleanor Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237007&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237007&Relationship=2ndParent



