

Joseph Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014606
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Allen
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1759
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1754 - 1765, Page 70, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014606&Relationship=Deceased



