

Peter Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101654
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fairhurst
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lionel Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 241, Entry 1923
Source	LDS Film 1656418
Parent	George Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101654&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101654&Relationship=2ndParent



