

Onesiphorus Dagnier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421981
First Name (With Contractions)	Onesiphorus
First Name (Without Contractions)	Onesiphorus
Surname	Dagnier
Gender	Unknown
Abode	Sparling Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 80
Source	LDS Film 1468979
Parent Of	Edward Dagnier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421981&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421981&Relationship=2ndParent



