

Francis Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054080
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ellis
Gender	Male
Abode	New Bird St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	18 Dec 1800
Register	Baptisms 1799 - 1810, Page 113, Entry 16
Source	LDS Film 1656377
Parent Of	Martha Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054080&Relationship=2ndParent



