

Margaret Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134517
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Shaw
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Clayton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1830
Register	Baptisms 1829 - 1830, Page 297, Entry 2371
Source	LDS Film 93878
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134517&Relationship=Baptised
Married To	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134517&Relationship=1stParent



