

Thomas Shelmerdine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187981
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shelmerdine
Parent's Occupation (As Documented)	Architect?
Parent's Occupation (Standardised)	Architect
Gender	Male
Abode	Knowsley Lancashire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 77, Entry 614
Source	LDS Film 93885
Parent	Thomas Shelmerdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187981&Relationship=1stParent
Parent	Mary Ellen Shelmerdine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187981&Relationship=2ndParent



