

Patrick Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434780
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Barrett
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1854
Date Of Child's Birth	2 May 1854
Register	Baptisms 1853 - 1855, Page 339, Entry 9
Source	LDS Film 396377
Parent Of	Mary Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434780&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434780&Relationship=2ndParent



