

Francis Faragher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239803
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Faragher
Gender	Male
Abode	Plumbe St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1856
Register	Baptisms 1855 - 1856, Page 389, Entry 3111
Source	LDS Film 93887
Parent Of	James Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239803&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239803&Relationship=2ndParent



