

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1767
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	22 Oct 1767
Register	Baptisms 1765 - 1772, Page 17, Entry 43
Source	LDS Film 1656376
Parent Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011135&Relationship=Baptised



