

Margaret Wagget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057612
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wagget
Spouse's Occupation (As Documented)	Lamplighter
Spouse's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	Renshaw St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1803
Date Of Child's Birth	6 Sep 1802
Register	Baptisms 1799 - 1810, Page 144, Entry 16
Source	LDS Film 1656377
Parent Of	John Wagget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057612&Relationship=Baptised
Married To	John Wagget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057612&Relationship=1stParent



