

Edmund Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068526
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jones
Gender	Male
Abode	Smithfield St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Oct 1807
Register	Baptisms 1808, Page 348, Entry 477
Source	LDS Film 93833
Parent Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068526&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068526&Relationship=2ndParent



