

William Neil Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Neil
Surname	Maclean
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pall Mall
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Feb 1813
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 68
Source	LDS Film 1068890
Parent	Neil Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080227&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080227&Relationship=2ndParent



