

Isaac Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008074
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Houghton
Gender	Male
Abode	Paradise St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1757
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	23 Jan 1757
Register	Baptisms 1754 - 1765, Page 14, Entry 18
Source	LDS Film 1656376
Parent Of	Hannah Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008074&Relationship=Baptised



