

Thomas Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099020
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pedder
Gender	Male
Abode	Trafalgar Place
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Mar 1827
Register	Burials 1825 - 1830, Page 13, Entry 769
Source	LDS Film 560881
Parent Of	John Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099020&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099020&Relationship=2ndParent



