

Thomas Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grimes
Gender	Male
Abode	Covent garden
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 351
Source	LDS Film 93833
Parent Of	Ann Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020262&Relationship=Baptised



