

Richard Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057179
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rees
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1803
Date Of Child's Birth	20 Mar 1803
Register	Baptisms 1792 - 1812, Page 15, Entry 3
Source	LDS Film 1656149
Parent Of	Elizabeth Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057179&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057179&Relationship=2ndParent



