

Sarah Eliza Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225372
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Eliza
Surname	Mellor
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Female
Abode	Horatio Street
Year	1830 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	20 Jun 1830
Baptising Minister	M. Formby
Register	Baptisms 1813 - 1830, Page 100, Entry 796
Source	LDS Film 1656015
Parent	Henry Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225372&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225372&Relationship=2ndParent



