

Thomas Disley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126214
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Disley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 223, Entry 1782
Source	LDS Film 1656419
Parent	Thomas Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126214&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126214&Relationship=2ndParent



