

Sarah Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131146
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Orr
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Corfe's Buildings
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1829
Register	Baptisms 1828 - 1829, Page 344, Entry 2752
Source	LDS Film 93877
Parent Of	William Davidson Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131146&Relationship=Baptised
Married To	James Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131146&Relationship=1stParent



