

M. McCandlish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109115
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	McCandlish
Gender	Unknown
Abode	Bk. Ranelagh Pl.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7659
Source	LDS Film 560881
Parent Of	William H. McCandlish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109115&Relationship=Deceased
Married To	Jno. McCandlish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109115&Relationship=1stParent



