

John Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steward
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1762
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1754 - 1765, Page 105, Entry 34
Source	LDS Film 1656376
Parent Of	Alex. Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015928&Relationship=Deceased



