

Alexander Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294450
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Stewart
Gender	Male
Abode	59 Watkinson Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1846
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	11 May 1846
Register	Baptisms 1826 - 1853, Page 231, Entry 1847
Source	LDS Film 1545923
Parent Of	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294450&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294450&Relationship=2ndParent



