

Joseph Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041255
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Mercer's alley
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Dec 1787
Notes	[burial date obscured: between 19 and 29 December]
Register	Burials 1785 - 1787, Page 74, Entry 310
Source	LDS Film 93833
Parent Of	Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041255&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041255&Relationship=2ndParent



