

James George Barron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181487
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	George
Surname	Barron
Gender	Male
Abode	Edmund St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1844
Occupation (As Documented)	Master Mariner?
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	1 Jun 1844
Register	Baptisms 1843 - 1844, Page 224, Entry 1786
Source	LDS Film 93884
Parent Of	Mary Ellen Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181487&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181487&Relationship=2ndParent



