

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070049
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Sep 1817
Witnesses	Robert Jones; Ann Holmes
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 105, Entry 315
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070049&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070049&Relationship=Bride



