

Jack Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238468
First Name (With Contractions)	Jack
First Name (Without Contractions)	Jack
Surname	Jones
Gender	Male
Abode	Watkinson St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 222, Entry 1776
Source	LDS Film 93887
Parent Of	Thomas Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238468&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238468&Relationship=2ndParent



