

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Carpenter's Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 310, Entry 2479
Source	LDS Film 1656419
Parent	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123195&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123195&Relationship=2ndParent



